Title,Body,Category,Link
"Turisme Pla de Mallorca",,,https://www.plademallorca.net/
"Seu electrònica",,,http://sineu.eadministracio.cat/info.0
"Horari del punt verd","Feiners de dilluns a divendres: de 10 a 13 h i de 16 a 19 h.

Dissabte: de 10 a 13 h.

Diumenge: de 17 a 19 h.","Punt Verd. Ús i funcionament",1
"Punt Verd. Ús i funcionament",,,http://documents/index.ct.html?tIte=punt-verd-us-i-funcionament&sqlw_tema=4106
"Plànol Sineu",,,http://www.instamaps.cat/geocatweb/visor.html?businessid=96c8c5ac65ac72d6608932…
"Servei municipal d'aigua",,,http://noticies/noticia.ct.html?tIte=ban-municipal-sobre-laigua&cIte=73316
FELIB,,,http://www.felib.es/index2.html
"IES Sineu",,,http://www.iessineu.net/
"CEIP Rodamilans",,,http://ceiprodamilans.com/
Visit-Sineu,,,http://www.visit-sineu.com/?lang=es
"Dingola. Revista local editada per l'OCB",,,http://dingola.net/
"Portal del pacient IB-Salut",,,https://porpac.ibsalut.es/services/Index.action?request_locale=ca
"Transports de les Illes Balears",,,http://www.tib.org/portal/web/ctm/
"Consell de Mallorca",,,https://www.conselldemallorca.net/
"Visit Pla de Mallorca",,,https://www.plademallorca.net/
"Punt d'informació cadastral",,,http://www.sedecatastro.gob.es/
"Catàleg de patrimoni històric",,,http://documents/index.ct.html?tIte=cataleg-de-patrimoni-historic-2015&sqlw_tem…
"Itineraris pel Pla de Mallorca",,,http://documents/itineraris.pdf
"Agenda Local 21",,,http://al21/index.ct.html
"El temps",,,http://www.aemet.es/ca/eltiempo/prediccion/municipios/sineu-id07060
"Transport públic",,,http://documents/index.ct.html?tIte=transport-public&sqlw_tema=3696
"Tren de Sóller",,"Transport públic","Tren de Sóller"
"Connexió aeroport",,"Transport públic","Connexió aeroport"
Metro,,"Transport públic",Metro
"Tren Manacor-Palma",,"Transport públic","Tren Manacor-Palma"
"Autobús Palma",,"Transport públic","Autobús Palma"
"Fitxes de catàleg",,,http://libre/www.ajsineu.net/fitxes-cataleg-2015.zip
"Biblioteca Sineu",,,http://www.conselldemallorca.net/bibsineu
"Un passeig pels carrers de Sineu",,,http://documents/index.ct.html?tIte=un-passeig-pels-carrers-de-sineu&sqlw_tema=…
"Borsa feina M Pla",,,http://www.mancomunitatplademallorca.net/seconomics/borsafeina.ct.html
"Certificats de viatge",,,http://cerviatge/index.html
H,,"Catàleg de patrimoni històric (2010)",H
G,,"Catàleg de patrimoni històric (2010)",g
F,,"Catàleg de patrimoni històric (2010)",f
D,,"Catàleg de patrimoni històric (2010)",D
C,,"Catàleg de patrimoni històric (2010)",C
B,,"Catàleg de patrimoni històric (2010)",B
A,,"Catàleg de patrimoni històric (2010)",A
"Fons de Solidaritat",,,http://www.fonsmallorqui.org/inici/identitat/8_Resultats.php?id_pagina=35&amp%3…
"TIC Mallorca",,,http://www.ticmallorca.net
"Rutes (English)",,,http://libre/www.ajsineu.net/rutes/ruta_en.pdf
"Rutes (Castellano)",,,http://libre/www.ajsineu.net/rutes/ruta_es.pdf
"Rutes (Català)",,,http://libre/www.ajsineu.net/rutes/ruta_ct.pdf
"Agència Tributària Illes Balears",,,http://www.atib.es/general/Municipio.aspx?mun=60
"Catàleg col·lectiu de les Biblioteques",,,http://www.conselldemallorca.net/biblioteques/cercar.htm
"Contacti amb la biblioteca",,,http://biblioteca/contacte.html
"Universitat de les Illes Balears",,,http://www.uib.es
"Comunitat Autònoma de les Illes Balears",,,http://www.caib.es
"Mancomunitat Pla de Mallorca",,,http://www.mancomunitatplademallorca.net
